"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"47","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"47","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","042","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"47","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"47","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","048","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"47","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","049","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",1
"47","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","050","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"47","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"47","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","051","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"47","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"47","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","052","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"47","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"47","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","053","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"47","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","054","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"47","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","055","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"47","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"47","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","056","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"47","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"47","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","059","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",2
"47","061","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","062","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"47","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","063","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"47","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","064","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",5
"47","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","065","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"47","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","068","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"47","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"47","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"47","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"47","073","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"48","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"48","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"48","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"48","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"48","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"48","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"48","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"48","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"48","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"48","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"48","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"48","069","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","023","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",6
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","024","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","025","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",6
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",1
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",2
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","039","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",4
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",2
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"49","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",3
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","043","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","044","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",1
"49","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Public Counter",7
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Manually Counted Emergency",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Absentee / Military",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Affidavit",0
"49","070","Kings","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","47",1,"Scattered",1
