"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",16
"86","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",5
"86","015","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",17
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",94
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",59
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",25
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",22
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",10
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",12
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",26
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",18
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",13
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",9
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",21
"86","016","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",108
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",72
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",26
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",19
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",11
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",17
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",27
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",9
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",16
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",8
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",20
"86","017","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",104
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",74
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",38
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",26
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",18
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",23
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",32
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",20
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",17
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",9
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",26
"86","018","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",90
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",65
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",41
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",45
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",17
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",23
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",46
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",29
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",22
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",16
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",33
"86","019","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",4
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",164
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",85
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",28
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",36
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",10
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",13
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",42
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",28
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",20
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",16
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",29
"86","020","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",3
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",3
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",2
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",3
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",0
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","021","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",1
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",73
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",53
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",22
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",10
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",5
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",11
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",28
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",11
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",12
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",3
"86","022","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",11
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",66
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",36
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",18
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",21
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",8
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",9
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",28
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",14
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",8
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",11
"86","023","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",14
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",35
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",3
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",22
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",11
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",11
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",3
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",5
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",13
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",8
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",3
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",3
"86","024","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",8
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",76
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",37
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",22
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",30
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",9
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",15
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",20
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",13
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",12
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",7
"86","025","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",14
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",90
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",3
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",60
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",22
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",15
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",4
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",12
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",29
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",17
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",13
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",4
"86","026","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",22
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",73
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",42
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",18
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",16
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",3
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",5
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",11
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",9
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",7
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",5
"86","027","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",8
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",42
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",1
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",29
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",8
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",11
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",3
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",5
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",11
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",5
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",6
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",1
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",9
"86","028","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Scattered",1
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",87
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",0
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",0
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",56
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",17
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",17
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Jacie Depauli",6
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Timothy Tapia",6
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yolanda Garcia",23
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Richard Soto",12
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Leonel Baez",11
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Krisdennise Perdomo",7
"86","029","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Juan Diaz",20
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Public Counter",56
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Manually Counted Emergency",0
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Absentee / Military",2
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Affidavit",1
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Victor M. Pichardo",33
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Yudelka Tapia",6
"86","030","Bronx","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","86",5,"Bernice Williams",9
