"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"23","053","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",15
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",38
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",8
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",15
"23","054","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",17
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",34
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",8
"23","055","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",7
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",25
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",11
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",9
"23","056","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",44
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",14
"23","057","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",14
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",46
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",16
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",11
"23","058","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",15
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",52
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",22
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"23","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",15
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",59
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",2
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",36
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",13
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",11
"23","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",63
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",9
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",38
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"23","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",90
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",4
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",13
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",58
"23","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",17
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",66
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",8
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",28
"23","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",26
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",80
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",9
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",9
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",65
"23","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",54
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",9
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",25
"23","065","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",16
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",91
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",72
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",4
"23","066","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",120
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",102
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",2
"23","067","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",16
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",92
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",6
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",79
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",4
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"23","068","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",50
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",26
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",17
"23","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",6
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",36
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",11
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",9
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",9
"23","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","074","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","074","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","074","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","074","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",0
"23","075","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"23","076","Queens","COMBINED INTO 075/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","076","Queens","COMBINED INTO 075/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","076","Queens","COMBINED INTO 075/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","076","Queens","COMBINED INTO 075/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",0
"23","077","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",0
"23","078","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"23","079","Queens","COMBINED INTO 078/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","079","Queens","COMBINED INTO 078/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","079","Queens","COMBINED INTO 078/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","079","Queens","COMBINED INTO 078/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","080","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",0
"23","080","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","080","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","080","Queens","COMBINED INTO 041/23","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",48
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",10
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",27
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",9
"23","084","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",59
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",12
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",32
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",8
"23","085","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",2
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",54
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",10
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",28
"23","086","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",13
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",44
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",14
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",19
"23","087","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",10
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",42
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",1
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",10
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",13
"23","089","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",19
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",22
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",2
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",2
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",18
"23","090","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",3
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",5
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",1
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",3
"23","091","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",0
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",60
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",18
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",0
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",3
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",53
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",16
"23","092","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Scattered",1
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",44
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Absentee / Military",0
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Affidavit",1
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Helal A. Sheikh",7
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Michael G. Scala",24
"23","093","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"William Ruiz",14
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Public Counter",69
"28","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","32",1,"Manually Counted Emergency",0
