"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",14
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",26
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",21
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",13
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",19
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",11
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",21
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",15
"55","028","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",20
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",30
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",15
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",19
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",14
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",12
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",13
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",17
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",7
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",3
"55","029","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",8
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",74
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",2
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",35
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",46
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",42
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",30
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",31
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",31
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",19
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",22
"55","030","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",35
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",181
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",4
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",45
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",86
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",58
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",46
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",51
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",46
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",68
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",48
"55","031","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",56
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",110
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",3
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",32
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",62
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",41
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",24
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",36
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",23
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",30
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",26
"55","032","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",37
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",104
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",3
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",32
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",54
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",49
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",34
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",43
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",30
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",30
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",21
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",38
"55","033","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",2
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",107
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",36
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",57
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",47
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",36
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",38
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",28
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",32
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",21
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",33
"55","034","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",118
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",50
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",62
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",44
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",36
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",36
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",37
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",45
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",13
"55","035","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",38
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",16
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",8
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",10
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",6
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",4
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",6
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",4
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",4
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",2
"55","036","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",3
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",24
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",8
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",15
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",10
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",6
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",10
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",5
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",8
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",7
"55","037","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",8
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",34
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",2
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",6
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",12
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",15
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",8
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",5
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",9
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",14
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",5
"55","038","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",10
"55","039","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","039","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",9
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",11
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",2
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",13
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",12
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",15
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",5
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",10
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",11
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",11
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",6
"55","040","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",13
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",26
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",7
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",12
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",8
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",9
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",8
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",6
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",6
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",5
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",6
"55","041","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Scattered",1
"55","042","Kings","COMBINED INTO 041/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","042","Kings","COMBINED INTO 041/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","042","Kings","COMBINED INTO 041/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","042","Kings","COMBINED INTO 041/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","043","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","043","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","043","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","043","Kings","COMBINED INTO 040/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","044","Kings","COMBINED INTO 050/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",0
"55","044","Kings","COMBINED INTO 050/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","044","Kings","COMBINED INTO 050/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","044","Kings","COMBINED INTO 050/55","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",46
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",22
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",30
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",29
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",14
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",23
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",15
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",22
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",16
"55","045","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",24
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",101
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",0
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",1
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"William H. Miles",25
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Lisa Williams",47
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Debra Gray",29
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Nathaniel Strickland",21
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Michelle K. Miller",21
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"David R. Miller IV",27
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Anthony T. Jones",41
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Ruth Cropper",13
"55","046","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Sharon Moore",36
"55","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Public Counter",37
"55","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Manually Counted Emergency",0
"55","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Absentee / Military",1
"55","047","Kings","IN-PLAY","Primary Election - 09/12/2017","Democratic","Delegate to Judicial Convention","55",6,"Affidavit",0
