"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"67","051","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","051","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","051","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","051","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","103","New York","COMBINED INTO 051/67","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","103","New York","COMBINED INTO 051/67","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","103","New York","COMBINED INTO 051/67","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","103","New York","COMBINED INTO 051/67","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","109","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"67","109","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","109","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","109","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",3
"67","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"67","110","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","111","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"67","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"67","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"67","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"67","113","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","001","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","002","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","003","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","004","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","005","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","006","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","007","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","009","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","010","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","011","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","011","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","011","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","011","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"75","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","012","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"75","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","013","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","014","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","015","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","016","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","017","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","018","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","019","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","019","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","019","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","019","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","020","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",3
"75","020","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","020","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","020","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","021","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",3
"75","021","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","021","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","021","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","021","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","022","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","023","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","024","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","025","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",1
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","026","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","027","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","028","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","029","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","035","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","036","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","036","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","036","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","036","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","037","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","037","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","037","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","037","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","038","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","038","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","038","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","038","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","039","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",3
"75","039","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","039","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","039","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","040","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","040","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","040","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","040","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"75","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","041","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"75","042","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","043","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",3
"75","043","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","043","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","043","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","044","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","045","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","045","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","045","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","045","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","046","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","046","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","046","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","046","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","047","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","047","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","047","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","047","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","048","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","048","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","048","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","048","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","049","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","049","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","049","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","049","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",2
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",1
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","059","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Scattered",2
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","060","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","061","New York","COMBINED INTO 060/75","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","062","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","063","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","064","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","066","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","067","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",1
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","069","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Public Counter",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Manually Counted Emergency",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Absentee / Military",0
"75","070","New York","IN-PLAY","Primary Election - 09/12/2017","Reform","Member of the City Council","03",1,"Affidavit",0
