"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",44
"61","039","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",2
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",105
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",39
"61","040","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",64
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",44
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","041","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",20
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",116
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",53
"61","042","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",66
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",44
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",26
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",20
"61","043","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",48
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",11
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",27
"61","044","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",28
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",80
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",31
"61","049","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",47
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",85
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",28
"61","050","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",58
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",105
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",12
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",41
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",72
"61","051","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",57
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","052","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",33
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",138
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",43
"61","053","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",96
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",79
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",52
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",39
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",89
"61","054","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",120
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",13
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",2
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",30
"61","055","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",100
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",93
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",8
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",25
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",73
"61","056","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",86
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",8
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",33
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",57
"61","057","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",2
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",112
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",31
"61","058","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",85
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",85
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",28
"61","059","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",61
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",59
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",17
"61","060","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",37
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",101
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",24
"61","061","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",75
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",42
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","062","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",23
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",35
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",19
"61","064","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",118
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",3
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",53
"61","065","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",67
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",104
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",31
"61","066","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",77
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",84
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",7
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",22
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",64
"61","067","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",61
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",12
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",1
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","068","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",58
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",88
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",19
"61","069","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",70
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",94
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",5
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",15
"61","070","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",80
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",66
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",30
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",33
"61","071","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Scattered",1
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",64
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",12
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",28
"61","072","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",45
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",147
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",1
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",41
"61","073","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",104
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",61
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",6
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","074","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",41
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",67
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",18
"61","075","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",49
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",88
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",23
"61","076","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",66
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",78
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",4
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"61","077","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",65
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",39
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",12
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",16
"61","078","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",35
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",0
"61","079","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",46
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",3
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Kamillah Hanks",13
"63","010","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Deborah L. Rose",34
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Public Counter",13
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Manually Counted Emergency",0
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Absentee / Military",2
"63","017","Richmond","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","49",1,"Affidavit",0
