"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",32
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",15
"25","007","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",2
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",47
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",35
"25","008","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",13
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",13
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",13
"25","009","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",49
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",47
"25","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",59
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",58
"25","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",3
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",61
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",56
"25","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",6
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",42
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",33
"25","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",8
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",63
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",59
"25","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",6
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",53
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",47
"25","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",5
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",52
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",44
"25","059","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",34
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",27
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",7
"25","060","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",54
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",32
"25","061","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",17
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",43
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",27
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",12
"25","062","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",34
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",3
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",28
"25","063","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",36
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",22
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",9
"25","064","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",2
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",25
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",21
"25","069","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",2
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",36
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",19
"25","070","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",40
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",36
"25","076","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",5
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",69
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",62
"27","001","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",7
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",3
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",2
"27","010","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",43
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",6
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",26
"27","011","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",22
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",60
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",39
"27","012","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",21
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",83
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",5
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",69
"27","013","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",13
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",115
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",3
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",2
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",89
"27","014","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",18
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",42
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",28
"27","015","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",8
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",51
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",4
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",41
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",11
"27","016","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",13
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",13
"27","017","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",42
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",1
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",40
"27","024","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",73
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",71
"27","025","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",48
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",5
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",52
"27","026","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",35
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",36
"27","027","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",49
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",2
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",39
"27","028","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",4
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",35
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",18
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",12
"27","029","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",35
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",1
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",35
"27","030","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",6
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",3
"27","031","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",3
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",9
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",8
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",0
"27","032","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",6
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",4
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",1
"27","033","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Scattered",1
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Public Counter",67
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Manually Counted Emergency",0
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Absentee / Military",26
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Affidavit",0
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Rory I. Lancman",78
"27","034","Queens","IN-PLAY","Primary Election - 09/12/2017","Democratic","Member of the City Council","24",1,"Mohammad  T. Rahman",11
