"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","091","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","092","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","093","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",105
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","094","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","095","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","096","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",195
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","097","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",134
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","098","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","41","099","Kings","COMBINED INTO 096/41","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","002","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Jumaane D. Williams (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Devin W. Balkind (Libertarian)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Dr. Devi Elizabeth Nampiaparampil (Save Our City)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","003","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Anthony L. Herbert (Independent)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","004","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Public Advocate","NYC",1,"Public Counter",212
