"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","037","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","039","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","040","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","041","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","042","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","COMBINED INTO 055/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","COMBINED INTO 055/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","COMBINED INTO 055/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","056","Bronx","COMBINED INTO 055/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","057","Bronx","COMBINED INTO 063/78","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","069","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",92
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","070","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","78","071","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",87
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","001","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Oswald Feliz (Democratic)",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","002","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Ariel Rivera-Diaz (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","003","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","15",1,"Affidavit",1
