,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","LILY SEGENREICH (Write-In)",1,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","NEIL M. BARCLAY (Write-In)",1,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","TEQUILA SIMPSON (Write-In)",1,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","UNATTRIBUTABLE WRITE-IN (Write-In)",3,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 74","WILLIE MAYS (Write-In)",1,,,,,,,"Total Votes","7,707","Unrecorded",295,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","Public Counter","1,712","Total Ballots","2,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,028",,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","Manually Counted Emergency",0,"Total Ballots","2,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,028",,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","Absentee / Military",287,"Total Ballots","2,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,028",,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","Affidavit",29,"Total Ballots","2,028","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,028",,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","Keith Powers (Democratic)","1,409",,,,,,,"Total Votes","1,915","Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","David Casavis (Republican)",461,,,,,,,"Total Votes","1,915","Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","David Casavis (Independent/Libertarian)",44,,,,,,,"Total Votes","1,915","Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 75","BRIAN LEWIS (Write-In)",1,,,,,,,"Total Votes","1,915","Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","Public Counter","2,479","Total Ballots","2,924","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,924",,,"Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","Manually Counted Emergency",0,"Total Ballots","2,924","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,924",,,"Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","Absentee / Military",409,"Total Ballots","2,924","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,924",,,"Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","Affidavit",36,"Total Ballots","2,924","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","2,924",,,"Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","Keith Powers (Democratic)","2,100",,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","David Casavis (Republican)",655,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","David Casavis (Independent/Libertarian)",31,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","ANTHONY KASSAS (Write-In)",1,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","JAYSON TRAXLER (Write-In)",1,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","MARK FOLEY (Write-In)",1,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","MICHAEL BLOOMBERG (Write-In)",1,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Assembly District 76","UNATTRIBUTABLE WRITE-IN (Write-In)",2,,,,,,,"Total Votes","2,792","Unrecorded",132,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Public Counter","27,344","Total Ballots","32,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,357",,,"Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Manually Counted Emergency",9,"Total Ballots","32,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,357",,,"Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Absentee / Military","4,722","Total Ballots","32,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,357",,,"Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Affidavit",282,"Total Ballots","32,357","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","32,357",,,"Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","Keith Powers (Democratic)","23,153",,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","David Casavis (Republican)","7,174",,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","David Casavis (Independent/Libertarian)",495,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","ADRIENNE ROTHSCHILDS (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","ALEXANDRA RABINOWITZ (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","ALLIE RYAN (Write-In)",2,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","ANTHONY KASSAS (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","BENT KREUTEL (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","BRIAN LEWIS (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","CAROL J. SHINE (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DAN GARODNICK (Write-In)",3,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DENISE Y. BREENER (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DOUGLAS LEVINE (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","DR. MICHAEL M. VRANIC (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","EDAN UNTERMAN (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","EVAN S COWIT (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","HARRISON F. SNIDER (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","HARRISON MANIN (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JAYSON TRAXLER (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JESSICA SOLER (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JILL HILL (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JORDI MURPHY YANG (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


New York County
 - 
All Parties and Independent Bodies




Member of the City Council


4th Council District


Vote for 1","Total for Member of the City Council (4th Council District) - New York County","JOSH THOMPSON (Write-In)",1,,,,,,,"Total Votes","30,869","Unrecorded","1,488",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
