"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","054","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","055","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","056","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","057","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","058","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",130
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",81
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","059","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",74
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","060","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","061","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","062","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","063","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","064","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","065","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",125
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","066","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","075","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",136
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","076","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","078","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Rafael Salamanca Jr. (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Jose A. Colon (Republican)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","080","Bronx","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Lattina D. Brown (Black Women Lead)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","79","081","Bronx","COMBINED INTO 078/79","General Election 2021 - 11/02/2021",,"Member of the City Council","17",1,"Manually Counted Emergency",0
