"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","009","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",163
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",153
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","109","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","55","111","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",160
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",140
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","015","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",251
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","016","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","017","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","018","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","019","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","020","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","021","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",254
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",225
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","022","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","023","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Lisa Lewis (Democratic)",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","024","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","56","025","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1202",1,"Absentee / Military",13
