"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Jennifer Gutierrez (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Terrell Lynn Finner (Power 2 the People)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","008","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Lutchi Gayot (Blk Lives Matter)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Jennifer Gutierrez (Democratic)",150
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Terrell Lynn Finner (Power 2 the People)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Lutchi Gayot (Blk Lives Matter)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","062","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Public Counter",97
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Jennifer Gutierrez (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Terrell Lynn Finner (Power 2 the People)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Lutchi Gayot (Blk Lives Matter)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","38","064","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","34",1,"Scattered",1
