"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","045","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",148
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","046","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","047","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","048","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",279
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","049","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",354
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",297
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","050","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","051","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",455
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","052","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",406
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",283
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","053","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",304
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",255
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","054","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",348
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",264
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","055","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",366
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","056","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",73
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",449
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",352
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","057","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",88
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",395
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","058","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",95
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",427
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","059","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","060","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",206
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",159
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Yes",168
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"No",45
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","44","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Eliminating Ten-Day-Advance Voter Registration Requirement","NYC",1,"Public Counter",275
