"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","061","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",106
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",84
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",54
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",79
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",78
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","062","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",122
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","063","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",99
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","064","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",121
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Democratic)",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Republican)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Joy F. Campanelli (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Democratic)",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Richard J. Montelione (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","065","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Public Counter",263
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Dena E. Douglas (Democratic)",231
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Robert S. Mazzuchin Jr. (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Lillian Wan (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Carolyn Walker-Diallo (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Democratic)",194
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Consuelo Mallafre Melendez (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","43","066","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","02",7,"Gina Levy Abadi (Democratic)",185
