"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",179
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",183
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","029","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",252
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",184
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",166
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","030","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",82
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",90
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","031","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",66
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",61
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",55
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","032","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",319
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",141
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",25
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",114
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",119
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","033","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",76
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",80
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","034","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",232
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Kenneth C. Holder (Republican)",59
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Bob Cohen (Working Families)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Laurentina S. McKetney Butler (Democratic)",135
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Democratic)",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"David J. Kirschner (Republican)",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Karen Gopee (Democratic)",127
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"John C. Spataro (Republican)",63
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","035","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Michele R. Titus (Democratic)",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Public Counter",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Denis J. Butler (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","24","036","Queens","IN-PLAY","General Election 2021 - 11/02/2021",,"Justice of the Supreme Court","11",6,"Deborah Axt (Working Families)",11
