"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",170
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",50
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",192
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",94
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",47
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",71
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",34
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",216
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",240
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",181
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",108
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",129
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",111
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",58
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",91
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",21
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",151
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",27
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",138
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",77
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",107
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",31
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Public Counter",342
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"Yes",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","70","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Authorizing No-Excuse Absentee Ballot Voting","NYC",1,"No",56
