,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Affidavit",9,"Total Ballots",901,"Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots",901,,,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Oswald Feliz (Democratic)",643,,,,,,,"Total Votes",788,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Ariel Rivera-Diaz (Republican)",113,,,,,,,"Total Votes",788,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","Ariel Rivera-Diaz (Conservative)",29,,,,,,,"Total Votes",788,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","ELSA CRESPO (Write-In)",1,,,,,,,"Total Votes",788,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Assembly District 87","ERIC DINOWITZ (Write-In)",2,,,,,,,"Total Votes",788,"Unrecorded",113,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Public Counter","9,467","Total Ballots","10,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,264",,,"Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Manually Counted Emergency",0,"Total Ballots","10,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,264",,,"Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Absentee / Military",727,"Total Ballots","10,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,264",,,"Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Affidavit",70,"Total Ballots","10,264","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","10,264",,,"Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Oswald Feliz (Democratic)","7,224",,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Ariel Rivera-Diaz (Republican)","1,097",,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","Ariel Rivera-Diaz (Conservative)",243,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","BASSAD OMAR (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","ELSA CRESPO (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","ERIC DINOWITZ (Write-In)",3,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","HARRY SUAREZ (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","ISCHIA BRAVO (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","JOHN SANCHEZ (Write-In)",2,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","JONATHAN LA PROK (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","LATOYA RICHARDSON (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","MARJORIE VELAZQUEZ (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","SHEMEEN CHAPPELL (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","TYREKE ISRAEL (Write-In)",1,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Bronx County
 - 
All Parties and Independent Bodies




Member of the City Council


15th Council District


Vote for 1","Total for Member of the City Council (15th Council District) - Bronx County","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","8,585","Unrecorded","1,679",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Deputy Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
