,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","PHIL GOLDFEDER (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","SCOTT STRINGER (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","SEMEN BABASISOKIV (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","SUNNY STARSCOUT (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","TANIA MATTOS (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","UNATTRIBUTABLE WRITE-IN (Write-In)",7,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 25","ZENE TENENBAUM (Write-In)",1,,,,,,,"Total Votes","13,564","Unrecorded",884,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Public Counter","22,506","Total Ballots","25,031","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,031",,,"Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Manually Counted Emergency",0,"Total Ballots","25,031","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,031",,,"Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Absentee / Military","2,402","Total Ballots","25,031","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,031",,,"Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Affidavit",123,"Total Ballots","25,031","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","25,031",,,"Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Jumaane D. Williams (Democratic)","9,888",,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Dr. Devi Elizabeth Nampiaparampil (Republican)","10,425",,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Anthony L. Herbert (Conservative)","2,469",,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Devin W. Balkind (Libertarian)",458,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",90,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","Anthony L. Herbert (Independent)",245,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","ANTONIO ORTIZ (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","DESMOND MCDONAGH (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","DONALD J. TRUMP (Write-In)",2,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","ELIZABETH CROWLEY (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","ERIC ANDRE (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","FRANCIS CABRINI (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","FRANK O'HARA (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","HERB GRIFFIN (Write-In)",2,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","JOE MCCABE (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","JOHN LIU (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","JON STEWART (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","LINDA TAM (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","MATTHEW COHEN (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","MICKEY MOUSE (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","NANCY GRACE (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","PHOENIX WRIGHT (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","SEAN WALSH (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","STEVEN M. KOUMMITES (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","THEO CHINO (Write-In)",2,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","TONY HAWK (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","VINCENT VACCARO (Write-In)",2,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 26","XIAOLI LUMPKIN (Write-In)",1,,,,,,,"Total Votes","23,607","Unrecorded","1,424",,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Public Counter","14,683","Total Ballots","16,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,267",,,"Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Manually Counted Emergency",0,"Total Ballots","16,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,267",,,"Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Absentee / Military","1,525","Total Ballots","16,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,267",,,"Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Affidavit",59,"Total Ballots","16,267","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","16,267",,,"Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Jumaane D. Williams (Democratic)","7,602",,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Dr. Devi Elizabeth Nampiaparampil (Republican)","5,636",,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Anthony L. Herbert (Conservative)","1,567",,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Devin W. Balkind (Libertarian)",281,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Dr. Devi Elizabeth Nampiaparampil (Save Our City)",97,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","Anthony L. Herbert (Independent)",177,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","ALAN SHERMAN (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","ALEDA GAGARIN (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","ANDREW YANG (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","ANGEL CLASS (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","ANTHONY LEMMA SR. (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Public Advocate


Citywide


Vote for 1","Assembly District 27","BARACK OBAMA (Write-In)",1,,,,,,,"Total Votes","15,392","Unrecorded",875,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
