"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",335
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","059","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",204
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",38
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","060","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",311
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","061","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",210
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",29
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",26
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","062","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",208
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","063","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",237
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","064","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",246
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","065","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",215
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",57
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",236
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","066","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",344
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",62
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",338
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","067","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",345
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",70
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","068","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",376
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",42
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",360
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","069","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",219
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","070","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",294
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",35
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","071","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",313
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",69
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",56
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",235
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",28
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",48
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",273
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",60
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Gale A. Brewer (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Nancy Sliwa (Republican)",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Public Counter",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","06",1,"Absentee / Military",49
