"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",290
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","072","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",223
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","073","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",333
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","074","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",312
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",272
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","075","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",64
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",299
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","076","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",49
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",309
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","077","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",296
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",37
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",286
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","078","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",40
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","079","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",65
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",327
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","080","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",32
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",227
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","081","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",295
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",44
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",271
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","082","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",41
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","083","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","084","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",145
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",149
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","085","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",218
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",199
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","086","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",300
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",265
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","087","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",207
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",30
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",186
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","088","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",317
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",39
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",267
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","089","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",53
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",261
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","090","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",308
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Absentee / Military",33
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Hasa A. Kingo (Democratic)",260
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","091","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Scattered",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Public Counter",337
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","67","092","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Judge of the Civil Court - District","1005",1,"Manually Counted Emergency",0
