"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",198
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",187
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","074","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",196
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",197
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",247
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",269
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",230
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",212
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",248
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",239
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",154
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","58","082","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",137
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","001","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",242
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",221
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","005","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",303
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",293
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","006","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",174
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",171
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","007","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",211
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","008","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",177
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",162
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","010","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",173
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",158
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","011","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",200
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",185
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","012","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",233
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Mercedes Narcisse (Democratic)",217
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Republican)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","013","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Donald J. Cranston (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Public Counter",249
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","59","014","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","46",1,"Affidavit",0
