,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","RUBEN CRUZ (Write-In)",2,,,,,,,"Total Votes","4,009","Unrecorded",164,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Assembly District 38","UNATTRIBUTABLE WRITE-IN (Write-In)",4,,,,,,,"Total Votes","4,009","Unrecorded",164,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Public Counter","24,565","Total Ballots","26,245","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,245",,,"Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Manually Counted Emergency",0,"Total Ballots","26,245","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,245",,,"Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Absentee / Military","1,483","Total Ballots","26,245","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,245",,,"Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Affidavit",197,"Total Ballots","26,245","Less - Inapplicable Federal/Special Presidential Ballots",0,"Total Applicable Ballots","26,245",,,"Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Felicia Singh (Democratic)","8,322",,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Joann Ariola (Republican/Save Our City)","15,216",,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Joann Ariola (Conservative)","1,694",,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","Kenichi Wilson (Community First)",283,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ALEDA GAGARIN (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ALTON MADDOX (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","ANDREW FALZON (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","AUDREY PHEFFER (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","DONALD J. TRUMP (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JAVIN RIVERA (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JESSICA SORATOVSKY (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JOHN DONOHUE (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","JOSEPH M. MCDERMOTT (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MARGARET A. WAGNER (Write-In)",7,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MICHAEL AMMIRABLE (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","MICHELLE GEBRAIL (Write-In)",3,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PETER MCMANUS (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PHIL MCMANUS (Write-In)",2,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PHILIP A MCMANUS (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","PHILIP MCMANUS (Write-In)",4,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RICHARD J AMANNA (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","RUBEN CRUZ (Write-In)",3,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","THOMAS SULLIVAN (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","UNATTRIBUTABLE WRITE-IN (Write-In)",6,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
,,"Statement and Return Report

for Certification



General Election 2021 - 11/02/2021


Queens County
 - 
All Parties and Independent Bodies




Member of the City Council


32nd Council District


Vote for 1","Total for Member of the City Council (32nd Council District) - Queens County","UNCOUNTED WRITE-IN PER STATUTE (Write-In)",1,,,,,,,"Total Votes","25,555","Unrecorded",690,,,"We certify this statement to be correct, and have caused the same to be attested by the signatures of the members of the board, or a majority thereof, on Tuesday, November 30, 2021.","Secretary","Chairman","Chief Clerk","Canvassing Board","Canvassing Board","Deputy Chief Clerk","Page -1 of 1"
