"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",146
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","026","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",152
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",144
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","027","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",147
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","028","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",175
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",167
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","029","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",276
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",270
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","030","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",190
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",180
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","031","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",51
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",52
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","032","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","033","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",213
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",203
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","034","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",287
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",275
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","035","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",161
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",156
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","068","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",176
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",12
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","070","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",259
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",238
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","072","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",241
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",224
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","075","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",128
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",123
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","076","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",202
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",18
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",191
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","077","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",220
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Absentee / Military",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Rita C. Joseph (Democratic)",201
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Republican)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","078","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Constantine Jean-Pierre (Conservative)",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","42","079","Kings","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","40",1,"Public Counter",195
