"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",117
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","101","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",155
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",22
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",19
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","102","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",109
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",93
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","103","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",104
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",83
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",7
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",20
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","66","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",142
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",14
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",115
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",182
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",24
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",143
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",23
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",157
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",126
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",11
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","73","106","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",96
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",67
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","001","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",118
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",16
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",103
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",13
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","002","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",98
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",86
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","003","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",101
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","004","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",85
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",4
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",68
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","005","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",124
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",89
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",8
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","006","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",1
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",139
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",6
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",116
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","007","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",15
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",169
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",9
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",5
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Carlina Rivera (Democratic)",131
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Juan Pagan (Independent)",10
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Allie Ryan (Neighborhood)",17
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","008","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Scattered",2
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Public Counter",75
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Manually Counted Emergency",0
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Absentee / Military",3
"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally","74","009","New York","IN-PLAY","General Election 2021 - 11/02/2021",,"Member of the City Council","02",1,"Affidavit",0
