"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",202
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",190
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",397
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",9
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",7
"57","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",357
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",294
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",9
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",271
"57","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",248
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",233
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",205
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",194
"57","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",292
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",13
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",260
"57","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",325
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",299
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",305
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",282
"57","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",282
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",258
"57","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",260
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",26
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",241
"57","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",289
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",5
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",244
"57","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",4
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",271
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",21
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",257
"57","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",255
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",228
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",162
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",135
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",305
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",279
"57","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",307
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",4
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",277
"57","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",145
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",134
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",324
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",295
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",250
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",5
"57","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",231
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",222
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",3
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",3
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",204
"57","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",304
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",2
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",6
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",279
"57","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",153
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",11
"57","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",153
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",310
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",10
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",290
"57","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",3
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",287
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",2
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",4
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",259
"57","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",236
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",7
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",8
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",212
"57","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",186
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",161
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",147
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",2
"57","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",128
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",207
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",1
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",1
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",180
"57","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",1
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",148
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",6
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",1
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",134
"57","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",14
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",0
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",0
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",0
"57","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",12
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",292
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",4
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Federal",3
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Special Presidential",0
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Affidavit",9
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Walter T. Mosley III (Democratic)",262
"57","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Scattered",2
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Public Counter",256
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Emergency",0
"57","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","57",1,"Absentee/Military",7
