"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"68","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",3
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",259
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",218
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",13
"68","087","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",130
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",3
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",101
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"68","088","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",5
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",251
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",208
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",8
"68","089","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",11
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",139
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",107
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","090","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",5
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",93
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",78
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","091","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",1
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",122
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",98
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",6
"68","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",218
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",187
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",4
"68","093","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",7
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",80
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",64
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",5
"68","097","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",6
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",84
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",37
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",96
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",11
"68","098","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",3
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",88
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",66
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","099","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",5
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",170
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",121
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",3
"68","100","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",9
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",110
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",1
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",80
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"68","101","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",10
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"68","200","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"68","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",0
"68","207","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",0
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",227
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",154
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",33
"69","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",38
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",204
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",10
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",121
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",49
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",29
"69","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",329
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",5
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",234
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",36
"69","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",45
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",217
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",3
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",163
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",29
"69","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",270
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",18
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",4
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",6
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",232
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",14
"69","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",29
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",398
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",4
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",289
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",40
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",64
"69","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",209
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",6
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",2
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",159
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",18
"69","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",23
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",366
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",3
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",5
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",273
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",38
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",48
"69","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",220
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",4
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",1
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",153
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",25
"69","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",40
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",115
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",2
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",0
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",98
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",7
"69","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",8
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",360
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",8
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",2
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",240
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",25
"69","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",87
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",331
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",12
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",5
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",208
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",30
"69","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",87
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",314
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",9
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",3
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",0
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",221
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",30
"69","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",53
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",364
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",3
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",1
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",217
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",34
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",102
"69","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",1
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",401
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",8
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",3
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",8
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",266
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",48
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Working Families)",80
"69","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Scattered",2
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Public Counter",325
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Emergency",0
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Absentee/Military",11
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Federal",8
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Affidavit",4
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Bill Perkins (Democratic)",214
"69","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","30",1,"Jon Girodes (Republican)",30
