"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",114
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",167
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",112
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",24
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",143
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",102
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",22
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",1
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",244
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",3
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",166
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",20
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",35
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",2
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",190
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",8
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",7
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",146
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",10
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",28
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",117
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",4
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",92
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",51
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",37
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",130
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",100
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",170
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",127
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",22
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",217
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",9
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",172
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",195
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",164
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",194
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",3
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",149
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",118
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",10
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",103
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",7
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",333
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",8
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",259
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",14
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",28
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",2
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",206
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",181
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",8
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",9
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",205
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",164
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",15
"78","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Scattered",2
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",217
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",1
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",172
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",22
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",164
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",29
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",139
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",6
"78","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",12
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",112
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",4
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",93
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",1
"78","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",10
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",103
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",87
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",3
"78","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",4
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",25
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",3
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",17
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",0
"80","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",6
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",306
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",284
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",7
"80","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",5
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",265
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",2
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",1
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",245
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",4
"80","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",8
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",177
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",2
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",112
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",2
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",18
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",245
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",8
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",2
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Special Presidential",0
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Affidavit",9
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Democratic)",208
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Charles B. Rangel (Working Families)",9
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Daniel Vila Rivera (Green)",18
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Public Counter",197
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Emergency",0
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Absentee/Military",7
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","13",1,"Federal",1
