"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",151
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"79","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",177
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",6
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",6
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",175
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"79","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",128
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",112
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",8
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Scattered",1
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",144
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",136
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"79","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",121
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",106
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",5
"79","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",131
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",111
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",4
"79","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",108
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",101
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"79","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",169
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",160
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"79","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",183
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",6
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",177
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"79","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",146
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",4
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",138
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",3
"79","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",101
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",93
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"79","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",138
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",119
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",1
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"79","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",231
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",5
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",201
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",9
"79","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",189
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",176
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"79","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",147
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",3
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",129
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",9
"79","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",97
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",1
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",2
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",90
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"79","054","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",40
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",34
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",2
"79","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",230
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",199
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",6
"79","056","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",278
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",4
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",240
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",8
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",13
"79","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",4
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",140
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",2
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",126
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",3
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"79","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",135
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",1
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",114
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",4
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",7
"79","059","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",84
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",3
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",81
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",0
"79","060","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",2
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",197
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",6
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Federal",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Special Presidential",0
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Affidavit",5
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Democratic)",189
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Eduardo Ramirez (Conservative)",2
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Jose E. Serrano (Working Families)",1
"79","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"William Edstrom (Green)",1
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Public Counter",135
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Emergency",0
"79","062","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","15",1,"Absentee/Military",2
