"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",164
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",171
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",141
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",4
"60","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",6
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",284
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",5
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",252
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",4
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",157
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",6
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",142
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",2
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",114
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",103
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",164
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",139
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",0
"60","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",200
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",5
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",183
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",186
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",5
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",171
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",7
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",234
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",5
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",202
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",7
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",2
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",226
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",10
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",212
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",5
"60","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",250
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",212
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",8
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",10
"60","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",251
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",222
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",8
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",131
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",3
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",118
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",145
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",6
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",143
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",176
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",166
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",233
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",4
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",217
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",6
"60","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",222
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",204
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",203
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",2
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",186
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",1
"60","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",130
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",1
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",117
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",3
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",293
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",4
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",260
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",7
"60","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Scattered",1
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",220
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",205
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",5
"60","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",224
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",7
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",203
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",3
"60","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",77
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",73
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",0
"60","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",159
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",2
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",1
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",152
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
"60","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Conservative)",2
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Public Counter",67
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Emergency",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Absentee/Military",3
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Federal",1
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Special Presidential",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Affidavit",0
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Charles Barron (Democratic)",60
"60","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","60",1,"Leroy R. Bates Sr. (Republican)",2
