"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"33","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",7
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",214
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",177
"33","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",238
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",7
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",214
"33","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",9
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",283
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",256
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",14
"33","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",235
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",2
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",5
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",224
"33","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",295
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",261
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",235
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",12
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",215
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",5
"33","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",260
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",229
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",8
"33","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",275
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",256
"33","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",4
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",252
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",225
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",8
"33","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",264
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",234
"33","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",23
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",263
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",5
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",233
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",13
"33","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",209
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",4
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",188
"33","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",8
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",183
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",8
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",167
"33","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",9
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",236
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",7
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",5
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",227
"33","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",252
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",227
"33","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",4
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",171
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",158
"33","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",251
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",224
"33","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",10
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",299
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",264
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",8
"33","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",2
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",273
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",4
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",238
"33","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",9
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",225
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",7
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",8
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",210
"33","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",8
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",228
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",214
"33","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",2
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",283
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",239
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",17
"33","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",3
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",252
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",2
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",221
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",2
"33","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",269
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",6
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",233
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",12
"33","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",4
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",244
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",23
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",2
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",217
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",10
"33","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Scattered",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",258
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",1
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",0
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",241
"33","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",6
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",288
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",3
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",1
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Democratic)",269
"33","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Barbara M. Clark (Working Families)",4
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Public Counter",299
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Emergency",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Absentee/Military",5
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Federal",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Special Presidential",0
"33","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","33",1,"Affidavit",3
