"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",166
"34","023","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",27
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",285
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",4
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",205
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",35
"34","024","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",438
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",10
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",6
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",267
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",95
"34","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",217
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",158
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"34","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",171
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",121
"34","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",26
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",240
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",4
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",6
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",166
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",36
"34","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",183
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",38
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",156
"34","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",22
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",5
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",4
"34","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",33
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",26
"34","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",0
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",202
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",161
"34","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",18
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",203
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",156
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",20
"34","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",166
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",113
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",15
"34","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",157
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",112
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",13
"34","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",191
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",5
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",142
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",13
"34","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",223
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",140
"34","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",24
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",103
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",68
"34","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",9
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",96
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",75
"34","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",1
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",69
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",5
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",8
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",56
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",6
"34","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",2
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",69
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",1
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",44
"34","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",345
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",10
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",5
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",225
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",75
"34","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",0
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"34","064","Queens","COMBINED INTO 030/34","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",140
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",109
"35","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",6
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",192
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",137
"35","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",17
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",144
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",8
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",132
"35","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",3
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",136
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",2
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",1
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",94
"35","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",279
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",0
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",237
"35","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",12
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",252
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",3
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",4
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",228
"35","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",8
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",234
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",6
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",3
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",219
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",4
"35","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",3
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",308
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",1
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",271
"35","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",14
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",221
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",188
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Working Families)",10
"35","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Scattered",1
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Public Counter",298
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Emergency",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Absentee/Military",3
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Federal",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Special Presidential",0
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Affidavit",2
"35","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","13",1,"Jose R. Peralta (Democratic)",271
