"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",212
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",230
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",224
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",147
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",161
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",115
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",69
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",80
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",256
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",14
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",7
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",168
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",191
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",151
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",108
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",120
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",293
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",6
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",188
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",208
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",195
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",124
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",143
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",235
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",1
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",163
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",170
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",191
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",129
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",146
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",305
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",7
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",186
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",217
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",575
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",19
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",9
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",425
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",447
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",572
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",9
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",402
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",418
"67","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",285
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",10
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",176
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",201
"67","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",3
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",289
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",164
"67","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",192
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",499
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",12
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",348
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",365
"67","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",229
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",2
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",8
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",142
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",162
"67","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",513
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",9
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",10
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",348
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",384
"67","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",272
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",4
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",8
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",163
"67","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",187
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",400
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",4
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",270
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",302
"67","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",27
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",18
"67","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",20
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",297
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",10
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",221
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",229
"67","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",1
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",261
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",12
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",165
"67","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",192
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",281
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",9
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",3
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",177
"67","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",189
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",168
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",6
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",117
"67","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",124
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",255
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",3
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",0
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",174
"67","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",179
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",287
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",5
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",0
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",2
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",184
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",210
"67","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",4
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",210
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",10
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",1
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",148
"67","058","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",155
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",394
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",3
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",4
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",275
"67","059","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",295
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",281
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",7
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",5
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",9
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",184
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",201
"67","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",6
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",296
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Absentee/Military",6
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Federal",2
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Affidavit",5
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Louis L. Nock (Democratic)",182
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Arlene P. Bluth (Democratic)",201
"67","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Scattered",2
"67","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Public Counter",222
"67","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","10",2,"Emergency",0
