"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",105
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",5
"74","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",5
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",99
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",4
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",79
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",4
"74","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",8
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",288
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",198
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",23
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",42
"74","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",204
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",133
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",15
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",48
"74","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",244
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",162
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",10
"74","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",62
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",232
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",143
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",16
"74","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",64
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",121
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",88
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",8
"74","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",3
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",247
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",143
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",26
"74","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",66
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",226
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",2
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",143
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",9
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",66
"74","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",163
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",3
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",112
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",11
"74","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",25
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",421
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",13
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",6
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",285
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",46
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",92
"74","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",2
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",377
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",11
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",7
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",7
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",268
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",41
"74","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",66
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",374
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",14
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",246
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",54
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",75
"74","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",302
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",207
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",34
"74","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",61
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",238
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",152
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",37
"74","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",46
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",289
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",14
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",193
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",43
"74","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",58
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",429
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",21
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",289
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",81
"74","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",65
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",441
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",7
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",300
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",65
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",64
"74","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Scattered",1
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",381
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",5
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",1
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",3
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",239
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",66
"74","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",74
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",240
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",10
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",0
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",183
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",27
"74","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",32
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",294
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",19
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",192
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",70
"74","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",47
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",436
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",21
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",2
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",1
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",290
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",98
"74","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",52
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",310
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",0
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",224
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",39
"74","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",49
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",283
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",8
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",4
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",4
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",195
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",50
"74","052","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",39
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",182
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",6
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",5
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",104
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",29
"74","053","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",49
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",215
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",9
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",6
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",161
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",29
"74","054","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",27
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",113
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",4
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",8
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",6
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",81
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",27
"74","055","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",9
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",202
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",8
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",13
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",5
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Democratic)",140
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Bryan A. Cooper (Republican)",35
"74","056","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Brian P. Kavanagh (Working Families)",34
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Public Counter",165
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Emergency",0
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Absentee/Military",10
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Federal",3
"74","057","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","74",1,"Affidavit",2
