"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",97
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",4
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",93
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"77","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",168
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",157
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",167
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",152
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",7
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",25
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",21
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",24
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",22
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",189
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",158
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",3
"77","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",7
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",152
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",145
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",102
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",88
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",6
"77","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",121
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",106
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",123
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",3
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",115
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",5
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",3
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",173
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",158
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",9
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",234
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",212
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",8
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",194
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",5
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",180
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",13
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",74
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",3
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",66
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",4
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",65
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",57
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","061","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",2
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",190
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",2
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",1
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",14
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",174
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",2
"77","065","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",9
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",26
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",21
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",98
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",2
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",82
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",3
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",5
"77","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Scattered",1
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",99
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",2
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",4
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",89
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"77","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",4
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"77","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"79","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",143
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",131
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",6
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",1
"84","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",6
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",38
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",32
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Republican)",1
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Kevin Barrett (Conservative)",0
"84","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Working Families)",1
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Public Counter",179
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Emergency",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Absentee/Military",1
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Federal",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Special Presidential",0
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Affidavit",6
"84","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","29",1,"Jose M. Serrano (Democratic)",163
