"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",112
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",307
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",5
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",261
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",265
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",230
"42","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",239
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"42","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",216
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",312
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",11
"42","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",283
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",180
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",6
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",171
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",105
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",52
"42","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",171
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",5
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",94
"42","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",127
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",56
"42","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",244
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",121
"42","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",6
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",275
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",4
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",137
"42","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",205
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",6
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",93
"42","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",132
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","068","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",132
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",144
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",130
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",184
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",10
"42","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",183
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",145
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",0
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",124
"42","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",245
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"42","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",224
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",185
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",177
"43","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",2
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",274
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",7
"43","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",244
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",261
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",2
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",1
"43","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",234
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",152
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",3
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",137
"43","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",147
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",137
"43","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",251
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",3
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",219
"43","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",3
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",197
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",170
"43","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",164
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",1
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",140
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",281
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",261
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",103
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",2
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",92
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",179
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",5
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",1
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",2
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",141
"43","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Scattered",1
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",255
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",3
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",0
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Special Presidential",0
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Affidavit",4
"43","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Sharon Clarke (Democratic)",231
"43","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Public Counter",262
"43","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Emergency",0
"43","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Absentee/Military",4
"43","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1206",1,"Federal",5
