"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",270
"58","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",217
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",197
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",175
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",166
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",126
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",4
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",121
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",311
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",7
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",6
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",297
"58","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",222
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",201
"58","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",264
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",236
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",129
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",119
"58","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",228
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",7
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",207
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",123
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",116
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",259
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",4
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",3
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",8
"58","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",252
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",125
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",120
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",172
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",168
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",207
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",197
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",159
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",153
"58","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",1
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",143
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",135
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",213
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",2
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",192
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",192
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",185
"58","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",2
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",173
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",159
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",205
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",3
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",4
"58","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",197
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",44
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",0
"58","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",44
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",183
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","054","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",176
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",219
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",206
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",80
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",27
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",97
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",176
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",4
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",157
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",92
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",85
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",321
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",9
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",3
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",296
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",4
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",228
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",204
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",266
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",8
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",250
"58","061","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Scattered",2
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",268
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",3
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
"58","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",249
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",168
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",7
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",160
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",158
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",1
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",1
"58","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",144
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",170
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",2
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"N. Nick Perry (Democratic)",155
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Public Counter",150
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Emergency",0
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Absentee/Military",15
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Federal",1
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Special Presidential",0
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","58",1,"Affidavit",3
