"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",248
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",222
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",2
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",335
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",305
"29","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",325
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",12
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",293
"29","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",300
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",11
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",7
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",273
"29","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",11
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",288
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",12
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",262
"29","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",200
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",179
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",169
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",136
"29","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",183
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",2
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",146
"29","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",228
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",200
"29","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",111
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",84
"29","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",143
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",138
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",226
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",202
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",3
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",3
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",239
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",6
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",222
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",3
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",215
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",184
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",181
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",3
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",154
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",12
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",255
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",9
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",230
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",5
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",253
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",225
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",251
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",8
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",243
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",2
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",208
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",6
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",172
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",195
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",166
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",8
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",291
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",263
"29","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",342
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",1
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",2
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",317
"29","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",283
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",10
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",261
"29","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",9
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",235
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",0
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",217
"29","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",2
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",303
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",11
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",2
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",273
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",13
"29","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",316
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",7
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",1
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",295
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",10
"29","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",243
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",4
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",226
"29","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",7
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",224
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",5
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",3
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",207
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Working Families)",4
"29","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Scattered",1
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Public Counter",282
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Emergency",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Absentee/Military",6
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Federal",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Special Presidential",0
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"Affidavit",4
"29","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","29",1,"William Scarborough (Democratic)",260
