"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",28
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",25
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",0
"41","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",134
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",4
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",106
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",11
"41","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",12
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",248
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",10
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",208
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",19
"41","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",15
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",5
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",4
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",1
"41","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",122
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",6
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",119
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",1
"41","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",11
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",240
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",8
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",222
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",5
"41","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",12
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",178
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",6
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",4
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",7
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",156
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",1
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",24
"41","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",200
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",8
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",176
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",3
"41","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",18
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",232
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",2
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",5
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",202
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",7
"41","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",17
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",204
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",2
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",2
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",127
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",38
"41","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",18
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",218
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",1
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",113
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",39
"41","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",29
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",240
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",216
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",4
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",9
"41","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",361
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",6
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",338
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",4
"41","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",11
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",221
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",7
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",203
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",2
"41","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",9
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",209
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",4
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",198
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",0
"41","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",5
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",293
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",7
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",274
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",7
"41","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",2
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",81
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",3
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",37
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",29
"41","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",10
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",180
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",158
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",6
"41","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",4
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",82
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",0
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",49
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",19
"41","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",6
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",320
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",3
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",288
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",3
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",11
"41","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",276
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",16
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",191
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",45
"41","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",24
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",298
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",4
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",3
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",7
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",271
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",5
"41","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",10
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",104
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",1
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",1
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",2
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",94
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",2
"41","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",262
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",5
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",249
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",2
"41","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",9
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",259
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Absentee/Military",3
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Federal",1
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Special Presidential",0
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Affidavit",1
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Democratic)",196
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Sura Yusim (Conservative)",31
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Helene E. Weinstein (Working Families)",19
"41","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Scattered",1
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Public Counter",56
"41","051","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","41",1,"Emergency",0
