"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",80
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",22
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",188
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",4
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",132
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",22
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",93
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",52
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",23
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",5
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",116
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",77
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",11
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",8
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",141
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",15
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",104
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",23
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",140
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",114
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",253
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",199
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",7
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",150
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",135
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",123
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",105
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",7
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",105
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",4
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",81
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",5
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",224
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",161
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",10
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",69
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",66
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",3
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",2
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",136
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",2
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",107
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",13
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",116
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",6
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",94
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",28
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",7
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",28
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",3
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",193
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",157
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",4
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",11
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",68
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",48
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",8
"80","051","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",85
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",72
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",6
"80","052","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",1
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",73
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",68
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",0
"80","053","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",1
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",191
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",2
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",5
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",165
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",5
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",4
"80","055","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",71
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",63
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",3
"80","057","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",135
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",3
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",107
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",11
"80","058","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",6
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",74
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",76
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",0
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",84
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",13
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",2
"80","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",186
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",133
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",22
"80","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",9
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",155
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",3
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",1
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",1
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",111
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",21
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Working Families)",10
"80","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Scattered",1
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Public Counter",56
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Emergency",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Absentee/Military",1
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Federal",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Special Presidential",0
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Affidavit",2
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Joseph Crowley (Democratic)",49
"80","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","14",1,"Elizabeth Perri (Conservative)",3
