"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"55","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",18
"55","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",22
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",19
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",34
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","042","Kings","COMBINED INTO 040/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",1
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",1
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",1
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",69
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",60
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",173
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",145
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",9
"55","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",106
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",79
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",4
"55","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",4
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",58
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",49
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","052","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",49
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",43
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","053","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",1
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",0
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","054","Kings","COMBINED INTO 052/55","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",179
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",145
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","055","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",7
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",21
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",14
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","056","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",1
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",39
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",36
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",162
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",148
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","062","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",70
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",58
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"55","063","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Scattered",1
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",187
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",3
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",158
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","064","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",6
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",149
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",129
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"55","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",1
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",141
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",119
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",13
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",35
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",1
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",31
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",2
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",191
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",4
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",175
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",1
"55","099","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",27
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",23
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","105","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",3
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",0
"55","107","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",176
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",4
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",162
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",2
"58","057","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",5
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",92
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",1
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",75
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",5
"58","058","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",11
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",321
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",9
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",3
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",266
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",31
"58","059","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",21
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",228
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",191
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",9
"58","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",17
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",170
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",2
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",154
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Elias J. Weir (Conservative)",3
"58","065","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Dell Smitherman (Working Families)",8
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Public Counter",150
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Emergency",0
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Absentee/Military",15
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Federal",1
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Special Presidential",0
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"Affidavit",3
"58","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","19",1,"John L. Sampson (Democratic)",147
