"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",6
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",33
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",41
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",2
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",35
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",35
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",41
"45","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",29
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",137
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",6
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",2
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",44
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",30
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",18
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",41
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",36
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",47
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",27
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",47
"45","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",25
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",222
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",7
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",76
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",66
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",21
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",41
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",71
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",18
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",61
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",63
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",59
"45","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",57
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",245
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",2
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",86
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",49
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",22
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",57
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",51
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",24
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",77
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",43
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",72
"45","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",37
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",42
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",22
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",9
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",5
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",17
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",6
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",2
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",18
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",6
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",21
"45","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",4
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",112
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",5
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",49
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",16
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",7
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",33
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",15
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",8
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",46
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",13
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",39
"45","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",9
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",145
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",4
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",68
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",24
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",8
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",59
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",27
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",71
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",28
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",64
"45","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",25
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",106
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",3
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",51
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",24
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",6
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",37
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",24
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",46
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",22
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",40
"45","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",21
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",114
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",1
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",44
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",23
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",9
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",30
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",28
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",3
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",29
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",20
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",37
"45","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",16
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",225
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",82
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",57
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",19
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",68
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",59
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",16
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",84
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",48
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",85
"45","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",47
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",155
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",16
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",1
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",49
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",27
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",8
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",34
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",36
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",42
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",33
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",44
"45","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",22
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",144
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",0
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",0
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",45
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",34
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",10
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",29
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",46
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",6
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",36
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",38
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",45
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",31
"45","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Scattered",4
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",156
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",4
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",1
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",57
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Philip J. Smallman (Conservative)",30
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kenneth Schaeffer (Working Families)",13
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Wavny Toussaint (Democratic)",41
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Anthony R. Caccamo (Conservative)",41
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kevin R. Bryant Sr. (Working Families)",10
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Kathy J. King (Democratic)",46
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Matthew A. Doheny (Conservative)",32
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Lara J. Genovesi (Democratic)",55
"45","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Dennis W. Houdek (Conservative)",23
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Public Counter",158
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Emergency",0
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Absentee/Military",3
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Federal",0
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Special Presidential",0
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Affidavit",4
"45","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","02",4,"Evelyn J. Laporte (Democratic)",77
