"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",106
"24","076","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",98
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",81
"24","077","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",79
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",55
"24","079","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"24","082","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",0
"27","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",117
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",81
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"28","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",101
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",62
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",12
"28","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",83
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",53
"28","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",68
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",36
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",9
"28","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",62
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",31
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"28","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",11
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",4
"28","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",3
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",200
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",179
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"29","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",143
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",3
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",138
"29","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",226
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",217
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"29","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",3
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",239
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",6
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",230
"29","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",215
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",194
"29","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",181
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",2
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",158
"29","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",255
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",9
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",240
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",6
"29","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",253
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",4
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",230
"29","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",7
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",251
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",8
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",250
"29","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",2
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",208
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",1
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",6
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",185
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"29","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",195
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",5
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",174
"29","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",8
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",238
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",217
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"29","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",161
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",2
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",108
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"31","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",1
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",164
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",6
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",124
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",11
"31","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Scattered",2
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",156
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",1
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",116
"31","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",179
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",0
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",138
"31","004","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",142
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",3
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",0
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",104
"31","005","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",12
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",109
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",3
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",4
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",84
"31","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",5
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",148
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Absentee/Military",2
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Federal",0
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Special Presidential",0
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Affidavit",1
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Democratic)",93
"31","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"James Sanders Jr. (Working Families)",10
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Public Counter",148
"31","009","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","10",1,"Emergency",0
