"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"30","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",1
"30","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",57
"30","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",28
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",23
"30","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",50
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",3
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",38
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",1
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","035","Queens","COMBINED INTO 063/30","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",188
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",8
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",137
"30","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",162
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",12
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",1
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",130
"30","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",2
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",131
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",3
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",109
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",410
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",10
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",1
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",286
"30","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",3
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",298
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",3
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",225
"30","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",71
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",3
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",57
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",174
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",1
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",3
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",134
"30","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",2
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",252
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",15
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",6
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",1
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",196
"30","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",7
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",264
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",1
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",4
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",1
"30","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",207
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",244
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",3
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",178
"30","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",4
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",231
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",2
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",1
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",9
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",198
"30","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",3
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",122
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",104
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",429
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",13
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",10
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",3
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",314
"30","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",325
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",14
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",1
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",268
"30","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",4
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",257
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",13
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",4
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",218
"30","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",3
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",264
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",2
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",8
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",199
"30","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",2
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",180
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",1
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",143
"30","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",153
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",2
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",1
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",117
"30","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",26
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",0
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",22
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",138
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",6
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",100
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",161
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",4
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",3
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",143
"30","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",160
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",1
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",2
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",4
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",136
"30","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",2
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",191
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",6
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",145
"30","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",95
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",8
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",0
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",78
"30","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",1
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",151
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",5
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",3
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",2
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",103
"30","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",3
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",394
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",4
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",3
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",1
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Margaret M. Markey (Democratic)",336
"30","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Scattered",4
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Public Counter",89
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Emergency",0
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Absentee/Military",5
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Federal",4
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Special Presidential",0
"30","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","30",1,"Affidavit",3
