"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",0
"45","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",0
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",163
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",6
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",93
"46","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",181
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",117
"46","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",12
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",61
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",42
"46","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",193
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",173
"46","004","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",4
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",184
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",163
"46","005","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",5
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",81
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",70
"46","006","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",224
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",35
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",178
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"46","007","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",222
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",15
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",4
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",172
"46","008","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",8
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",139
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",4
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",134
"46","009","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",158
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",147
"46","010","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",225
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",70
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",208
"46","011","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",10
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",176
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",6
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",156
"46","012","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",1
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",135
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",113
"46","013","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",2
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",162
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",8
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",139
"46","014","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",6
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",150
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",130
"46","015","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",3
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",126
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",104
"46","016","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",9
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",148
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",78
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",12
"46","017","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",195
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",97
"46","018","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",256
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",5
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",120
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",23
"46","019","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",4
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",177
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",96
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",19
"46","020","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",239
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",96
"46","021","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",25
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",233
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",103
"46","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",16
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",161
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",3
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",0
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",70
"46","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",20
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",233
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",104
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"46","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",242
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",1
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",3
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",114
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",15
"46","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",235
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",127
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",22
"46","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",215
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",1
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",5
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",102
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",19
"46","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",181
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",7
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",2
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",95
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",18
"46","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",2
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",221
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",107
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",24
"46","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Scattered",1
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Public Counter",236
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Emergency",0
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Absentee/Military",2
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Federal",2
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Special Presidential",0
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Affidavit",1
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Democratic)",95
"46","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","23",1,"Diane J. Savino (Independence)",17
