"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"48","022","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",330
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",6
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",9
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",207
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",64
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",53
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","023","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",318
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",186
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",77
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",50
"48","024","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",407
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",3
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",4
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",7
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",277
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",60
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",68
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",2
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",366
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",216
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",58
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",74
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",390
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",259
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",74
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",58
"48","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",368
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",188
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",83
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",87
"48","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",346
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",5
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",203
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",65
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",71
"48","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",379
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",241
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",62
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",67
"48","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",164
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",3
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",99
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",26
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",31
"48","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",319
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",4
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",197
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",54
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",56
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",135
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",74
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",23
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",33
"48","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",2
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",108
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",50
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",30
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",9
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",21
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",1
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",13
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",6
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",0
"48","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",136
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",5
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",69
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",43
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",7
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",3
"48","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",86
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",1
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",39
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",31
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",9
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",69
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",26
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",21
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",16
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",147
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",0
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",0
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",4
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",103
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",20
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",24
"48","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",235
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",3
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",128
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",54
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",46
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",4
"48","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",78
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",0
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",39
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",12
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",25
"48","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",0
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",187
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",7
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",4
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",5
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",115
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",31
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",39
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",1
"48","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",198
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",2
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",1
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",6
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",93
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (Republican)",57
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Conservative)",19
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Nachman C. Caller (The Housing & Jobs)",6
"48","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Scattered",1
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Public Counter",110
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Emergency",0
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Absentee/Military",3
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Federal",2
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Special Presidential",0
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Affidavit",2
"48","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","48",1,"Dov Hikind (Democratic)",66
