"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",279
"69","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",7
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",286
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",17
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",8
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",240
"69","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",137
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",98
"69","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",36
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",25
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",355
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",50
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",297
"69","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",372
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",12
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",289
"69","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",362
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",9
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",8
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",282
"69","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",314
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",247
"69","048","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",324
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",235
"69","049","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",5
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",297
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",238
"69","050","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",222
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",176
"69","051","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",298
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",229
"69","060","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",327
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",11
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",260
"69","061","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",316
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",256
"69","062","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",426
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",348
"69","063","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",8
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",331
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",270
"69","064","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",300
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",1
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",14
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",252
"69","065","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",117
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",3
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","066","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",93
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",434
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",9
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",316
"69","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",382
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",311
"69","073","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",290
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",4
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",247
"69","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",269
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",6
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",6
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",215
"69","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",208
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",6
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",7
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",163
"69","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",4
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",236
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",4
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",5
"69","084","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",188
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",228
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",8
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",5
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",165
"69","085","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",443
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",5
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",8
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",3
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",343
"69","086","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",3
"69","088","New York","COMBINED INTO 085/69","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"69","088","New York","COMBINED INTO 085/69","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","088","New York","COMBINED INTO 085/69","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"69","088","New York","COMBINED INTO 085/69","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"69","088","New York","COMBINED INTO 085/69","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",248
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",12
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",12
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",203
"69","092","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",22
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",3
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","096","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",19
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"69","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",0
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",242
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",7
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",7
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",187
"70","068","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",62
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",1
"70","069","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",51
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",116
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",2
"70","070","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",91
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",254
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",6
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",204
"70","071","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",307
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",2
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",2
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",8
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",240
"70","072","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",2
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",138
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",4
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",110
"70","077","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",94
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",0
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",0
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Affidavit",0
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Adriano Espaillat (Democratic)",69
"70","078","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Scattered",1
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Public Counter",108
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Emergency",0
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Absentee/Military",1
"70","079","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","31",1,"Federal",1
