"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"66","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"66","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",14
"66","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"66","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",194
"66","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",234
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",249
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",10
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",12
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",167
"66","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",198
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",150
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",8
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",111
"66","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",118
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",223
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",9
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",13
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",171
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",181
"66","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",422
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",10
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",11
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",258
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",290
"66","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",230
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",15
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",151
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",171
"66","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",163
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",112
"66","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",133
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",133
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",91
"66","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",108
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",87
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",58
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",59
"66","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",186
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",6
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",122
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",131
"66","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",332
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",209
"66","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",240
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",290
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",13
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",8
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",189
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",208
"66","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",5
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",229
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",152
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",175
"66","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",4
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",259
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",8
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",6
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",167
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",190
"66","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",228
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",10
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",12
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",6
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",170
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",177
"66","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",3
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",137
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",1
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",3
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",93
"66","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",104
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",268
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",9
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",167
"66","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",188
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",286
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",8
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",5
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",186
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",198
"66","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",265
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",5
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",187
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",210
"66","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",6
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",194
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",6
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",109
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",138
"66","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",210
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",7
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",158
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",168
"66","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",167
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",2
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",3
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",4
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",104
"66","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",120
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",28
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",0
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",0
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",23
"66","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",24
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",237
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",11
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",9
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",155
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",174
"66","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",52
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",2
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",1
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",30
"66","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",39
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",148
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",4
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",102
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",116
"66","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",189
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",3
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",5
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",0
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",113
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",152
"66","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",418
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",10
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",13
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",7
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",280
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",312
"66","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",1
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",202
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",6
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",7
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",138
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",157
"66","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Scattered",2
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Public Counter",235
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Emergency",0
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Absentee/Military",8
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Federal",4
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Affidavit",2
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Milton A. Tingling (Democratic)",154
"66","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","01",2,"Kathryn E. Freed (Democratic)",175
