"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",34
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",64
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",84
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",28
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",58
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",80
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",48
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",63
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",84
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",208
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",50
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",179
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",17
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",5
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",173
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",15
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",7
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",181
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",12
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",8
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",163
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",14
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",83
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",4
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",55
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",15
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",2
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",49
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",11
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",1
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",55
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",11
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",2
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",45
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",10
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",284
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",17
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",72
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",139
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",27
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",81
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",125
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",30
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",66
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",130
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",63
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",75
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",123
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",300
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",17
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",85
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",157
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",32
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",83
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",134
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",29
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",74
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",146
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",55
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",78
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",137
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",309
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",12
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",3
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",82
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",143
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",36
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",83
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",136
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",36
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",75
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",137
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",55
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",76
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",143
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",188
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",4
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",3
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",51
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",92
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",16
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",51
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",87
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",16
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",46
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",83
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",34
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",50
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",83
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",2
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",181
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",2
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",61
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",66
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",16
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",67
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",66
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",14
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",58
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",65
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",22
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",57
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",63
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",1
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",314
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",19
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",83
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",161
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",30
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",90
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",141
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",27
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",75
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",145
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",53
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",83
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",144
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Scattered",2
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",309
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",3
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",4
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",100
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",123
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",29
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",92
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",104
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",28
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",91
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",111
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",40
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",80
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",111
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",293
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",5
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",2
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",71
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",142
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",43
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",73
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",126
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",36
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",64
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",131
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",64
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",66
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",127
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",162
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",6
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",1
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",46
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",66
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",25
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",47
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",48
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",19
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",44
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"William V. Decandido (Republican)",59
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Thomas Benedetto (Conservative)",38
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Democratic)",42
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Ronald D. Hollie (Republican)",54
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Public Counter",220
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Emergency",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Absentee/Military",5
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Federal",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Special Presidential",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Affidavit",1
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Leslie G. Leach (Democratic)",100
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Republican)",62
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"John F. Casey (Conservative)",14
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Democratic)",89
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Republican)",54
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Anna Culley (Conservative)",12
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Justice of the Supreme Court","11",4,"Carmen R. Velasquez (Democratic)",92
