"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",141
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",15
"80","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",150
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",8
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",135
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",10
"80","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",5
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",111
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",40
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",95
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",24
"80","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",9
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",141
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",6
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",105
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",28
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",9
"80","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",2
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",62
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",45
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",16
"80","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",195
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",129
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",40
"80","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",16
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",241
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",7
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",157
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",72
"80","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",8
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",138
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",77
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",38
"80","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",93
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",26
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",79
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",21
"80","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",10
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",148
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",98
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",35
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",11
"80","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",107
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",30
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",83
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",25
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",16
"80","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Scattered",1
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",188
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",4
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",139
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",32
"80","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",9
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",93
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",2
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",60
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",23
"80","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",9
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",116
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",0
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",81
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",19
"80","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",5
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",141
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",15
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",115
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",26
"80","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",6
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",140
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",121
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",253
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",1
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",215
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",18
"80","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",150
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",3
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",2
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",133
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",8
"80","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",3
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",123
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",111
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",9
"80","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",1
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",105
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",4
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",92
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",7
"80","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",224
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",5
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",182
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",17
"80","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",69
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",67
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",1
"80","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",136
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",2
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",5
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",115
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",19
"80","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",4
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",116
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",6
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",3
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",96
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",14
"80","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",28
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",2
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Affidavit",7
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Mark Gjonaj (Democratic)",28
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Republican)",4
"80","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Robert M. Goodman (Conservative)",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Public Counter",193
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Emergency",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Absentee/Military",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Federal",0
"80","050","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","80",1,"Special Presidential",0
