"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"67","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",28
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",259
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",14
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",182
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",28
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",45
"67","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",194
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",142
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",16
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",29
"67","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",163
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",102
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",41
"67","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",14
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",313
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",229
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",43
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",38
"67","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",113
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",76
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",10
"67","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",93
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",56
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",30
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",7
"67","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",2
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",320
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",13
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",229
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",48
"67","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",29
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",276
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",7
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",190
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",44
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",35
"67","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",263
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",17
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",187
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",40
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",48
"67","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",203
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",5
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",140
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",42
"67","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",20
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",218
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",11
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",140
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",46
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",25
"67","017","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",305
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",13
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",5
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",228
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",36
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",38
"67","018","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",217
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",162
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",25
"67","019","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",18
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",87
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",0
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",63
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",15
"67","020","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",8
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",211
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",139
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",61
"67","021","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",10
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",206
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",132
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",61
"67","022","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",15
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",362
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",10
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",6
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",8
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",244
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",81
"67","023","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",32
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",157
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",8
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",5
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",99
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",39
"67","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",19
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",417
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",9
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",0
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",289
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",62
"67","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",47
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",316
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",15
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",8
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",7
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",205
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",76
"67","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",33
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",224
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",4
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",138
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",50
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",26
"67","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Scattered",1
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",115
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",66
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",42
"67","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",5
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",256
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",14
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",2
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",172
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",47
"67","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",28
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",151
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",103
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",29
"67","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",15
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",293
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",3
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",6
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",190
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",60
"67","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",36
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",195
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",4
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",125
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",45
"67","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",15
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",235
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",6
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",1
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",1
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",149
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",58
"67","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",20
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",191
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",3
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",2
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",121
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",39
"67","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",26
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",305
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",2
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",7
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",3
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",193
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",43
"67","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",52
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Public Counter",575
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Emergency",0
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Absentee/Military",19
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Federal",9
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Affidavit",4
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Democratic)",401
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Frank J. Scala (Republican)",84
"67","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","27",1,"Brad M. Hoylman (Working Families)",72
