"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"59","025","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",341
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",7
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",256
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",39
"59","026","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",21
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",259
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",200
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",19
"59","027","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",22
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",217
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",6
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",154
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",25
"59","028","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",22
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",191
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",5
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",134
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",24
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",22
"59","029","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",200
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",6
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",157
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",28
"59","030","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",12
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",319
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",7
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",226
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",45
"59","031","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",32
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",231
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",3
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",184
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",18
"59","032","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",12
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",242
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",75
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",105
"59","033","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",37
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",222
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",72
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",85
"59","034","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",31
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",303
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",7
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",90
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",112
"59","035","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",59
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",258
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",73
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",115
"59","036","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",47
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",267
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",77
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",119
"59","037","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",45
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",368
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",7
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",118
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",160
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",60
"59","038","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",1
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",213
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",77
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",74
"59","039","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",43
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",341
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",9
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",1
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",2
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",106
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",137
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",69
"59","040","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",2
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",122
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",3
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",9
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",115
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","041","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",266
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",1
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",6
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",5
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",74
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",102
"59","042","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",70
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",160
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",5
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",58
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",54
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",32
"59","043","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Scattered",1
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",299
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",1
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",85
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",132
"59","044","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",48
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",183
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",1
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",50
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",83
"59","045","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",25
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",3
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",2
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",1
"59","046","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",173
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",3
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",21
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",173
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",4
"59","047","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",2
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",21
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",0
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",14
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",2
"59","048","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",1
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",232
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",4
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",2
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",5
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Roxanne J. Persaud (Democratic)",200
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Republican)",3
"59","049","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Jeffrey J. Ferretti (Conservative)",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Public Counter",233
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Emergency",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Absentee/Military",6
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Federal",2
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Special Presidential",0
"59","050","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","59",1,"Affidavit",7
