"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"81","066","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",160
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",117
"81","067","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",31
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",342
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",19
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",6
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",255
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",48
"81","068","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",5
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",325
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",8
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",248
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",30
"81","069","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",5
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",165
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",7
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",132
"81","070","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",18
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",320
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",12
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",267
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",32
"81","071","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",241
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",9
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",186
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",28
"81","072","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",5
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",261
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",9
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",4
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",220
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",15
"81","073","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",6
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",239
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",12
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",4
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",187
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",32
"81","074","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",215
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",11
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",158
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",28
"81","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",3
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",253
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",15
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",208
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",40
"81","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",4
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",211
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",10
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",161
"81","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",34
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",360
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",21
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",294
"81","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",32
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",244
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",13
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",4
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",201
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",17
"81","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",323
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",14
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",224
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",52
"81","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",194
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",155
"81","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",32
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",185
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",14
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",153
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",20
"81","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",215
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",38
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",198
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",27
"81","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",331
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",6
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",252
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",41
"81","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",4
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",163
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",2
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",3
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",123
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",17
"81","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",247
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",25
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",197
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",29
"81","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",14
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",190
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",4
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",3
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",150
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",27
"81","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",239
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",5
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",2
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",161
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",24
"81","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",1
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",241
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",6
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",2
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",184
"81","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",26
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",219
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",7
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",1
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",184
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",17
"81","090","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Scattered",2
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",154
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",7
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",1
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",22
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",147
"81","091","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",4
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","101","Bronx","COMBINED INTO 107/81","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Absentee/Military",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Federal",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Special Presidential",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Affidavit",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Democratic)",0
"81","102","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Eliot L. Engel (Working Families)",0
"81","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Public Counter",0
"81","103","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Representative in Congress","16",1,"Emergency",0
