"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",166
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",11
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",150
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",7
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",155
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",6
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",125
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",6
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",8
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",156
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",11
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",151
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",4
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",206
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",8
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",171
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",9
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",6
"86","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",3
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",227
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",204
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",10
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",8
"86","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",201
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",4
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",3
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",163
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",8
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",6
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",162
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",6
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",153
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",239
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",8
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",205
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",13
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",186
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",6
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",167
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",7
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",179
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",145
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",8
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",5
"86","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",248
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",5
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",230
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",11
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",176
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",4
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",159
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",209
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",7
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",186
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",4
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",5
"86","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",218
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",9
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",191
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",2
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",1
"86","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",10
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",127
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",5
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",1
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",11
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",121
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",9
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",3
"86","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",4
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",76
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",62
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",3
"86","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",99
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",90
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",1
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",166
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",1
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",142
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",6
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",6
"86","040","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Scattered",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",92
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",3
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",85
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",1
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",2
"86","041","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",1
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","042","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",17
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",1
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",17
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Public Counter",42
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Emergency",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Absentee/Military",2
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Federal",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Special Presidential",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Affidavit",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo (Democratic)",32
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Rene Santos (Republican)",4
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Jose Marte (Conservative)",0
"86","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","86",1,"Victor M. Pichardo  (Working Families)",2
