"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",78
"28","027","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",15
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",306
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",23
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",220
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",39
"28","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",248
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",183
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",17
"28","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",194
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",22
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",140
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",25
"28","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",312
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",24
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",245
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",35
"28","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",183
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",3
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",116
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",14
"28","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",9
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",0
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",7
"28","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",0
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",29
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",2
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",20
"28","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",5
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",294
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",20
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",223
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",33
"28","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",261
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",189
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",36
"28","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",218
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",7
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",165
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",24
"28","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",255
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",4
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",186
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",31
"28","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",295
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",220
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",27
"28","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",273
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",8
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",195
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",30
"28","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",250
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",16
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",7
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",172
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",29
"28","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",262
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",15
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",219
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",20
"28","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",4
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",205
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",13
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",140
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",20
"28","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",253
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",15
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",3
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",178
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",27
"28","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",219
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",16
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",129
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",15
"28","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",254
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",9
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",4
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",180
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",26
"28","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",3
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",350
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",268
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",37
"28","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",294
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",12
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",1
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",3
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",223
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",31
"28","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",5
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",156
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",10
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",4
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",117
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",13
"28","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",212
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",6
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",0
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",5
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",149
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",18
"28","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",198
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",6
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",2
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",136
"28","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",13
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",101
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",4
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",2
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",0
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",58
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",5
"28","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",1
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Public Counter",166
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Emergency",0
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Absentee/Military",11
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Federal",3
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Special Presidential",0
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Affidavit",1
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Democratic)",118
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Andrew D. Hevesi (Working Families)",13
"28","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","28",1,"Scattered",2
