"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",35
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",5
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",199
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",92
"23","028","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",250
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",39
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",211
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",31
"23","029","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",226
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",50
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",9
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",14
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",211
"23","030","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",22
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",231
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",37
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",209
"23","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",17
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",150
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",129
"23","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",4
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",168
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",6
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",153
"23","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",3
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",124
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",102
"23","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",5
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",312
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",4
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",216
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",61
"23","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",247
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",2
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",165
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",59
"23","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",215
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",153
"23","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",34
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",1
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",30
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",26
"23","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",1
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",276
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",3
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",7
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",171
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",98
"23","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",280
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",5
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",150
"23","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",84
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",224
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",122
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",68
"23","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",208
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",50
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",206
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",10
"23","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",83
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",4
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",62
"23","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",10
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",284
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",17
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",122
"23","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",66
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",300
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",17
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",140
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",81
"23","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",309
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",12
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",3
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",131
"23","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",85
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",188
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",4
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",3
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",84
"23","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",41
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",181
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",2
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",0
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",88
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",35
"23","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",314
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",19
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",155
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",81
"23","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",2
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",309
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",3
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",4
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",153
"23","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",83
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",293
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",5
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",132
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",99
"23","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",162
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",6
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",1
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",78
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",50
"23","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",220
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",5
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",146
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",26
"23","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",255
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",8
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",1
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Democratic)",139
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Phillip Goldfeder (Conservative)",50
"23","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Scattered",1
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Public Counter",58
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Emergency",0
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Absentee/Military",1
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Federal",0
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Special Presidential",0
"23","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","23",1,"Affidavit",2
