"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"78","022","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",170
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",148
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",7
"78","023","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",172
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",143
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",11
"78","024","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",1
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",107
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",100
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",6
"78","025","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",113
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",103
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",2
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"78","026","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Scattered",1
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",98
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",88
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"78","027","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",209
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",179
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",17
"78","028","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",130
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",121
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"78","029","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",167
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",126
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",22
"78","030","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",6
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",143
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",118
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",11
"78","031","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",244
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",3
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",202
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",24
"78","032","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",6
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",190
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",8
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",7
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",162
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",23
"78","033","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",9
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",117
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",4
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",95
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",10
"78","034","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",6
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",51
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",38
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"78","035","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",130
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",3
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",110
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",5
"78","036","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",29
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",8
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",0
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",29
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",3
"78","037","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",170
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",4
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",136
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",16
"78","038","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",8
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",63
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",1
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",43
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",14
"78","039","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",65
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",1
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",6
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",61
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",2
"78","043","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",217
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",2
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",9
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",183
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",16
"78","044","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",2
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",195
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",5
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",172
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",12
"78","045","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",194
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",3
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",164
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",8
"78","046","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",3
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",118
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",10
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",106
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",7
"78","047","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",333
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Emergency",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Absentee/Military",8
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Federal",1
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Special Presidential",0
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Affidavit",2
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Lizbeth Gonzalez (Democratic)",266
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Republican)",26
"78","048","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Robert Siano (Conservative)",4
"78","049","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1102",1,"Public Counter",206
