"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",108
"41","070","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",243
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",14
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","071","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",147
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",195
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",7
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","072","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",126
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",252
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",7
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",5
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",177
"41","073","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",197
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",8
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",113
"41","074","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",157
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",99
"41","075","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",156
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",102
"41","076","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",2
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",136
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",7
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","077","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",81
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",111
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",66
"41","078","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",175
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",7
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",101
"41","079","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",6
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",22
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","080","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",12
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",241
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","081","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",132
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",215
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",6
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",115
"41","082","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",3
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",215
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",141
"41","083","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",308
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",5
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",161
"41","084","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",4
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",125
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","085","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",85
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",17
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",12
"41","086","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",137
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",4
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"41","087","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",89
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",155
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",3
"41","088","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",80
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",112
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",1
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"41","089","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",75
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",41
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"41","090","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",29
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",90
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",3
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"41","091","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",62
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"41","093","Kings","COMBINED INTO 090/41","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",32
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",13
"42","060","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",130
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",3
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",62
"42","066","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",3
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",132
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",14
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",5
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",2
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",88
"42","067","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",55
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",2
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",0
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",23
"42","069","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",1
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",238
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",2
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",1
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",95
"45","001","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",4
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",293
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Absentee/Military",6
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Federal",1
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Special Presidential",0
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Affidavit",4
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Andrew S. Borrok (Democratic)",145
"45","002","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Scattered",3
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Public Counter",254
"45","003","Kings","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - District","1208",1,"Emergency",0
