"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",236
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",11
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",7
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",157
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",64
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",17
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","024","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",213
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",8
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",4
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",146
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",50
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",11
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","025","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",6
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",193
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",5
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",122
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",54
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",12
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","026","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",0
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",366
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",22
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",7
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",223
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",113
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",22
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",9
"73","027","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",209
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",6
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",146
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",48
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",11
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","028","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",273
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",6
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",9
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",181
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",70
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",15
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","029","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",136
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",5
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",3
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",78
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",31
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",16
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","030","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",309
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",11
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",9
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",203
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",80
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",21
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","031","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",330
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",199
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",99
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",21
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","032","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",8
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",358
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",24
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",233
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",103
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",17
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","033","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",7
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",241
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",23
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",148
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",85
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",12
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","034","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",381
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",15
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",267
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",101
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","035","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",313
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",14
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",193
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",102
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",9
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",7
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",4
"73","036","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Scattered",1
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",277
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",6
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",180
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",74
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",15
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","037","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",3
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",295
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",17
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",177
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",92
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",16
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",3
"73","038","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",319
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",10
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",5
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",193
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",103
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",14
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","039","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",240
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",12
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",1
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",142
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",83
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",14
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",5
"73","040","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",378
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",5
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",214
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",118
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",26
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",4
"73","041","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",9
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",136
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",3
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",0
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",82
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",45
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",6
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",1
"73","042","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",2
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",31
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",2
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",7
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",16
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",15
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",2
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","043","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",0
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",210
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",3
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",4
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",139
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",35
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",23
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","044","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",192
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",7
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",8
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",3
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",96
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",83
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",7
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","045","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",5
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",125
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Absentee/Military",2
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Federal",1
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Affidavit",2
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Democratic)",54
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Republican)",57
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Dan Quart (Working Families)",4
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"David B. Casavis (Independence)",2
"73","046","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Donal Butterfield (Green)",1
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Public Counter",61
"73","047","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","73",1,"Emergency",0
