"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"65","201","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"65","202","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"65","203","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"65","204","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",180
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",2
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",4
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",105
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",42
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",8
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",13
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",9
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",1
"66","001","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",4
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",209
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",65
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",177
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",45
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",4
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",19
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",5
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",8
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"66","002","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Scattered",1
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",271
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",1
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",3
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",7
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",165
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",65
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",18
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",16
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",8
"66","003","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",4
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",175
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",3
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",105
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",41
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",3
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",16
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",13
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",0
"66","004","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",159
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",4
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",90
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",31
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",3
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",19
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",8
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",6
"66","005","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",347
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",6
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",6
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",4
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",205
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",75
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",39
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",20
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",7
"66","006","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",3
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",181
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",3
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",9
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",100
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",52
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",21
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",8
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",7
"66","007","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",368
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",11
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",8
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",5
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",212
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",39
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",8
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",90
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",15
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",11
"66","008","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",292
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",4
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",7
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",3
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",162
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",51
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",8
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",48
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",13
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",9
"66","009","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",4
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",269
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",7
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",13
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",7
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",181
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",30
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",41
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",11
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",13
"66","010","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",2
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",302
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",11
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",7
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",183
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",19
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",1
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",68
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",17
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",22
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"66","011","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Scattered",1
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",250
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",4
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",6
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",139
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",54
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",6
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",30
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",16
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",6
"66","012","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",1
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",106
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",3
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",63
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",13
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",20
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",3
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",6
"66","013","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",121
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",3
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",2
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",86
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",7
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",0
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",20
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",8
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",3
"66","014","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",127
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",2
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",4
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",1
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",73
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",16
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Conservative/StopCommonCore)",2
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Working Families)",28
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Independence/Women's Equality)",4
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Ramon Jimenez (Green)",7
"66","015","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Carl E. Person (Libertarian)",0
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Public Counter",8
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Emergency",0
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Absentee/Military",0
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Federal",1
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Affidavit",0
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"Eric T. Schneiderman (Democratic)",6
"66","016","New York","IN-PLAY","General Election 2014 - 11/04/2014",,"Attorney General","NYC",1,"John Cahill (Republican)",0
