"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",5
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",276
"32","033","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",274
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",2
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",4
"32","034","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",261
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",214
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",4
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",6
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",207
"32","035","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",243
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","036","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",218
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",104
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","037","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",101
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",283
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","038","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",249
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",239
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",11
"32","039","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",213
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",286
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",7
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",271
"32","040","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",254
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",1
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","041","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",227
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",277
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",9
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",9
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",266
"32","042","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",319
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","043","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",268
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",112
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","044","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",98
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",292
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","045","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",283
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",178
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",167
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",162
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",7
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",156
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",149
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",0
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",140
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",229
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",203
"32","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",2
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",250
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",4
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",4
"32","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",231
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",258
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",240
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",142
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",4
"32","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",130
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",227
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",7
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",206
"32","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",162
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",6
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",2
"32","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",156
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",208
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",3
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",186
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",76
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",2
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",70
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",325
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",9
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",7
"32","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",309
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",298
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",10
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",4
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",272
"32","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",250
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",235
"32","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",346
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",5
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",308
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",284
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",8
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",4
"32","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",261
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",373
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",7
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",0
"32","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",327
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",314
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",10
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",295
"32","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",331
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",7
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",0
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",1
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",293
"32","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",320
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Emergency",0
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Absentee/Military",11
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Federal",1
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Special Presidential",0
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Affidavit",3
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Vivian E. Cook (Democratic)",292
"32","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Scattered",1
"32","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Member of the Assembly","32",1,"Public Counter",340
