"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",6
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",98
"24","046","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",25
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",121
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",36
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",3
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",106
"24","047","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",26
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",45
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",39
"24","048","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",3
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",311
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",5
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",224
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",39
"24","049","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",185
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",6
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",2
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",124
"24","050","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",34
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",194
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",7
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",141
"24","051","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",38
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",149
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",5
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",111
"24","052","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",33
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",256
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",168
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",45
"24","053","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",175
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",5
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",135
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",17
"24","054","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",2
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",124
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",99
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",9
"24","055","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",15
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",12
"24","056","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",2
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",84
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",62
"24","057","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",11
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",1
"24","058","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",147
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",2
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",108
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",15
"24","059","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",31
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",26
"24","060","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",5
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",179
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",104
"24","061","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",51
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",155
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",114
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",22
"24","062","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Scattered",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",106
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",83
"24","063","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",6
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",76
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",59
"24","064","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",4
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",137
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",28
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",124
"24","065","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",22
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",179
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",4
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",136
"24","066","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",20
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",109
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",7
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",4
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",0
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",90
"24","067","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",16
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",115
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",4
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",3
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",71
"24","068","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",29
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",80
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",3
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",1
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",53
"24","069","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",13
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",124
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",8
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",1
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",78
"24","070","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",25
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",117
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Affidavit",2
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Democratic)",83
"24","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Mojgan Cohanim Lancman (Republican)",12
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Public Counter",121
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Emergency",0
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Absentee/Military",1
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Federal",0
"24","072","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"Judge of the Civil Court - County","13",1,"Special Presidential",0
