"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"80","075","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",1
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",177
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",46
"80","076","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",8
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",245
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",8
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",9
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",112
"80","077","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",24
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",197
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",7
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",125
"80","078","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",18
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",172
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",58
"80","079","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",22
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",141
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",9
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",73
"80","080","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",13
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",158
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",7
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",4
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",4
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",92
"80","081","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",16
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",108
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",51
"80","082","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",10
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",241
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",6
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",2
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",156
"80","083","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",27
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",85
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",37
"80","084","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",9
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",189
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",15
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",65
"80","085","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",161
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",75
"80","086","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",72
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",26
"80","087","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",15
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",0
"80","088","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",0
"80","089","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","090","Bronx","COMBINED INTO 073/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","091","Bronx","COMBINED INTO 075/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"80","091","Bronx","COMBINED INTO 075/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","091","Bronx","COMBINED INTO 075/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","091","Bronx","COMBINED INTO 075/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","091","Bronx","COMBINED INTO 075/80","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",0
"80","092","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",155
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",49
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",69
"81","001","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",10
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",195
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",2
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",73
"81","002","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",53
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",0
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",10
"81","003","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",7
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",195
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",3
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",10
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",79
"81","004","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",20
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",176
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",5
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",74
"81","005","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",21
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",179
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",76
"81","006","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",17
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",168
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",0
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",5
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",63
"81","007","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",12
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",111
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",4
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",36
"81","008","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",4
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",142
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",3
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",28
"81","009","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",8
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",36
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",2
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",16
"81","010","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"No",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Public Counter",30
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Emergency",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Absentee/Military",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Federal",0
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Affidavit",1
"81","011","Bronx","IN-PLAY","General Election 2014 - 11/04/2014",,"Permitting Electronic Distribution of State Legislative Bills","NYC",1,"Yes",7
