"AD","ED","County","EDAD Status","Event","Party/Independent Body","Office/Position Title","District Key","VoteFor","Unit Name","Tally"
"27","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",153
"27","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",28
"27","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",324
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",14
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",250
"27","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",23
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",294
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",204
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",38
"27","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",194
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",140
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",26
"27","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",81
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",57
"27","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",178
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",10
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",123
"27","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",17
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",205
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",17
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",145
"27","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",23
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",312
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",8
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",8
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",226
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",24
"27","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",14
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",14
"27","031","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",1
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",24
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",19
"27","032","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",2
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",0
"27","071","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",94
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",57
"28","007","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",16
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",128
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",80
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",13
"28","011","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",3
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",253
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",5
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",171
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",22
"28","025","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",6
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",103
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",77
"28","026","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",100
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",3
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",91
"29","001","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",204
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",7
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",184
"29","002","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",152
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",2
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",127
"29","003","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",174
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",11
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",150
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"29","006","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",103
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",36
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",116
"29","008","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",2
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",202
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",9
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",1
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",192
"29","012","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",7
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",135
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",0
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",113
"29","013","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",4
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",155
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",144
"29","014","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",6
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",250
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",1
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",5
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",225
"29","015","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",8
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",145
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",9
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",119
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",5
"29","016","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",143
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",12
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",146
"29","017","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",1
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",189
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",1
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",182
"29","018","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",2
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",126
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",4
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",2
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",4
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",114
"29","019","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",2
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",242
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",6
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",2
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",226
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",11
"29","020","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",1
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",318
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Absentee/Military",9
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Federal",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Special Presidential",0
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Affidavit",3
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Democratic)",301
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Leroy G. Comrie Jr. (Working Families)",9
"29","021","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Scattered",2
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Public Counter",316
"29","022","Queens","IN-PLAY","General Election 2014 - 11/04/2014",,"State Senator","14",1,"Emergency",0
